id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
12217,59M,small_airport,"Torchport Airport",45.055801,-85.355904,640,NA,"United States",US,Michigan,US-MI,MI,Eastport,0,59M,,59M,,https://en.wikipedia.org/wiki/Torchport_Airport,,50,2024-05-19T02:40:14+00:00
18811,K4D0,small_airport,"Abrams Municipal Airport",42.775202,-84.736378,842,NA,"United States",US,Michigan,US-MI,MI,"Grand Ledge",0,K4D0,,4D0,,https://en.wikipedia.org/wiki/Abrams_Municipal_Airport,,50,2021-07-23T12:40:04+00:00
18939,K5Y1,small_airport,"Albert J Lindberg Airport",46.0359,-84.4198,760,NA,"United States",US,Michigan,US-MI,MI,Hessel,0,K5Y1,,5Y1,,https://en.wikipedia.org/wiki/Albert_J._Lindberg_Airport,,50,2024-05-20T15:22:03+00:00
21433,KY95,small_airport,"Hillman Airport",45.083302,-83.9403,850,NA,"United States",US,Michigan,US-MI,MI,Hillman,0,KY95,,Y95,,https://en.wikipedia.org/wiki/Hillman_Airport,,50,2024-05-20T16:52:23+00:00
20062,KHLM,small_airport,"Park Township Airport",42.795898,-86.162003,603,NA,"United States",US,Michigan,US-MI,MI,Holland,0,,HLM,,https://web.archive.org/web/20160430210208/http://park-township-airport.com/,https://en.wikipedia.org/wiki/Park_Township_Airport,KHLM,50,2021-01-03T12:39:59+00:00
12757,5Y4,small_airport,"Lost Creek Airport",44.66,-84.237503,1051,NA,"United States",US,Michigan,US-MI,MI,Luzerne,0,5Y4,,5Y4,,https://en.wikipedia.org/wiki/Lost_Creek_Airport_(Michigan),,50,2024-05-19T02:44:49+00:00
13843,75G,small_airport,"Rossettie Airport",42.19499969482422,-84.03079986572266,1005,NA,"United States",US,Michigan,US-MI,MI,Manchester,0,75G,,75G,,,,50,2008-06-13T14:30:04+00:00
11877,51M,small_airport,"Oscoda County/Dennis Kauffman Memorial Airport",44.674881,-84.122314,1050,NA,"United States",US,Michigan,US-MI,MI,Mio,0,K51M,,51M,,https://en.wikipedia.org/wiki/Oscoda_County_Dennis_Kauffman_Memorial_Airport,,50,2024-05-19T02:37:50+00:00
10686,3NP,small_airport,"Napoleon Airport",42.170898,-84.259697,963,NA,"United States",US,Michigan,US-MI,MI,Napoleon,0,3NP,,3NP,,https://en.wikipedia.org/wiki/Napoleon_Airport,,50,2024-05-19T02:25:43+00:00
12123,57D,small_airport,"Ray Community Airport",42.73749923706055,-82.89019775390625,632,NA,"United States",US,Michigan,US-MI,MI,Ray,0,57D,,57D,,,,50,2008-06-13T14:30:04+00:00
21429,KY83,small_airport,"Sandusky City Airport",43.457039,-82.841018,776,NA,"United States",US,Michigan,US-MI,MI,Sandusky,0,,,Y83,,,,50,2022-10-01T19:33:54+00:00
15559,98G,small_airport,"Sebewaing Township Airport",43.729863,-83.463875,584,NA,"United States",US,Michigan,US-MI,MI,Sebewaing,0,,,98G,,,,50,2020-02-28T23:34:29+00:00
21418,KY31,small_airport,"West Branch Community Airport",44.244801,-84.179802,882,NA,"United States",US,Michigan,US-MI,MI,"West Branch",0,,WBK,Y31,http://www.westbranch.com/airport.pdf,,,50,2019-09-17T01:15:15+00:00
21439,KZ98,small_airport,"Ottawa Executive Airport",42.8172,-85.928101,740,NA,"United States",US,Michigan,US-MI,MI,Zeeland,0,KZ98,,Z98,,https://en.wikipedia.org/wiki/Ottawa_Executive_Airport,,50,2024-05-20T16:53:38+00:00
41609,KUIZ,closed,"Berz-Macomb Airport",42.66389846801758,-82.96540069580078,610,NA,"United States",US,Michigan,US-MI,MI,,0,,,,,,"KUIZ, KUIZ, UIZ, UIZ",0,2008-08-28T08:50:37+00:00
15659,77MI,closed,"David's Airport",42.0653,-85.241602,887,NA,"United States",US,Michigan,US-MI,MI,Athens,0,,,,,https://en.wikipedia.org/wiki/David%27s_Airport,9C2,50,2018-01-26T13:47:14+00:00
22078,MI68,small_airport,"Baroda Airport",41.937658,-86.501563,645,NA,"United States",US,Michigan,US-MI,MI,Baroda,0,MI68,,MI68,,,"Del Hickcox Airport",50,2022-07-13T14:40:31+00:00
13257,6G8,small_airport,"Shamrock Field",42.095001,-84.240799,995,NA,"United States",US,Michigan,US-MI,MI,Brooklyn,0,6G8,,6G8,,https://en.wikipedia.org/wiki/Brooklyn_Airport,,50,2024-05-19T02:48:56+00:00
19485,KCFS,small_airport,"Tuscola Area Airport",43.458801,-83.445503,701,NA,"United States",US,Michigan,US-MI,MI,Caro,0,KCFS,TZC,CFS,"http://www.michigan.gov/aero/0,4533,7-145-61367-277436--,00.html",https://en.wikipedia.org/wiki/Tuscola_Area_Airport,"78D, Caro Municipal Airport",50,2022-12-19T15:13:46+00:00
26324,Y04,closed,"Sugar Loaf Resort Airport",44.906438,-85.816097,825,NA,"United States",US,Michigan,US-MI,MI,Cedar,0,,,,,,Y04,50,2020-12-17T11:22:06+00:00
9530,2M7,small_airport,"Hoffman's Black Mountain Aerodrome",45.531898498535156,-84.30809783935547,677,NA,"United States",US,Michigan,US-MI,MI,Cheboygan,0,2M7,,2M7,,,,50,2008-06-13T14:30:04+00:00
14259,7N4,small_airport,"Raymond L Kussmaul Jr Memorial Airport",42.077801,-83.986099,820,NA,"United States",US,Michigan,US-MI,MI,Clinton,0,7N4,,7N4,,https://en.wikipedia.org/wiki/Honey_Acres_Airport,"Honey Acres",50,2023-10-22T16:56:08+00:00
18982,K6D9,small_airport,"Iosco County Airport",44.312801,-83.422302,606,NA,"United States",US,Michigan,US-MI,MI,"East Tawas",0,,ECA,6D9,http://www.us23heritageroute.org/location.asp?ait=av&aid=839,https://en.wikipedia.org/wiki/Iosco_County_Airport,,50,2024-05-20T15:26:02+00:00
21750,M84,small_airport,"Erie Aerodrome",41.7831,-83.516899,605,NA,"United States",US,Michigan,US-MI,MI,Erie,0,M84,,M84,,https://en.wikipedia.org/wiki/Erie_Aerodrome,,50,2024-05-20T17:33:19+00:00
12988,65G,small_airport,"Maple Grove Airport",42.7173,-84.0625,908,NA,"United States",US,Michigan,US-MI,MI,Fowlerville,0,65G,,65G,,https://en.wikipedia.org/wiki/Maple_Grove_Airport,,50,2024-05-19T02:47:16+00:00
13024,66G,small_airport,"William Tiny Zehnder Field",43.314364,-83.710055,645,NA,"United States",US,Michigan,US-MI,MI,Frankenmuth,0,,,66G,,https://en.wikipedia.org/wiki/W.M._%27Tiny%27_Zehnder_Field,,50,2024-05-19T02:47:30+00:00
19875,KFKS,small_airport,"Frankfort Dow Memorial Field",44.625198,-86.200798,633,NA,"United States",US,Michigan,US-MI,MI,Frankfort,0,KFKS,,FKS,,https://en.wikipedia.org/wiki/Frankfort_Dow_Memorial_Field,,50,2024-05-18T19:20:15+00:00
10357,39Z,small_airport,"Flying-A-Ranch Airport",43.105001,-86.123702,630,NA,"United States",US,Michigan,US-MI,MI,Fruitport,0,,,39Z,,,MI87,50,2017-07-16T14:35:35+00:00
19937,KGDW,small_airport,"Gladwin Zettel Memorial Airport",43.9706001282,-84.47499847410002,776,NA,"United States",US,Michigan,US-MI,MI,Gladwin,0,KGDW,GDW,GDW,http://www.gladwin.org/airport/airport.htm,https://en.wikipedia.org/wiki/Gladwin_Zettel_Memorial_Airport,,50,2013-07-20T08:43:02+00:00
26341,Y98,small_airport,"Grand Marais Airport",46.62080001831055,-85.91680145263672,838,NA,"United States",US,Michigan,US-MI,MI,"Grand Marais",0,Y98,,Y98,,,,50,2008-06-13T14:30:04+00:00
19093,K80D,small_airport,"Clare County Airport",44.052799,-84.8125,1142,NA,"United States",US,Michigan,US-MI,MI,Harrison,0,K80D,,80D,,https://en.wikipedia.org/wiki/Clare_County_Airport,,50,2024-05-20T15:36:29+00:00
21425,KY65,small_airport,"Campbell-Pratt Airport",45.406239,-84.599115,602,NA,"United States",US,Michigan,US-MI,MI,"Indian River",0,Y65,,Y65,,https://en.wikipedia.org/wiki/Campbell-Pratt_Airport,"Calvin Campbell Municipal, KY65",50,2024-05-20T16:50:40+00:00
11581,4N0,small_airport,"Newman's Airport",42.288813,-85.748949,840,NA,"United States",US,Michigan,US-MI,MI,Kalamazoo,0,,,4N0,,https://en.wikipedia.org/wiki/Newman's_Airport,,50,2021-10-19T17:55:29+00:00
17064,D15,small_airport,"Lake Isabella Airpark",43.644501,-84.982002,886,NA,"United States",US,Michigan,US-MI,MI,"Lake Isabella",0,D15,,D15,,https://en.wikipedia.org/wiki/Lake_Isabella_%E2%80%93_Cal_Brewer_Memorial_Airport,,50,2024-05-20T10:20:27+00:00
19136,K8M8,small_airport,"Eagle II Airport",44.806499,-84.276199,1212,NA,"United States",US,Michigan,US-MI,MI,Lewiston,0,88MI,,88MI,,,Garland,50,2024-04-09T09:08:39+00:00
22048,MI35,small_airport,"Claucherty Airport",42.077341,-84.827599,988,NA,"United States",US,Michigan,US-MI,MI,Litchfield,0,MI35,,MI35,,,,50,2021-10-05T17:54:50+00:00
22022,MI09,closed,"Milan Airport",42.050593,-83.741313,706,NA,"United States",US,Michigan,US-MI,MI,Milan,0,,,,,,MI09,50,2021-01-01T10:11:52+00:00
9131,26W,small_airport,"Wolf Lake Airport",42.20970153808594,-84.23169708251953,980,NA,"United States",US,Michigan,US-MI,MI,Napoleon,0,26W,,26W,,,,50,2008-06-13T14:30:04+00:00
10036,33C,small_airport,"Jablonski Airport",43.08219909667969,-86.09480285644531,634,NA,"United States",US,Michigan,US-MI,MI,Nunica,0,33C,,33C,,,,50,2008-06-13T14:30:04+00:00
12526,5N7,small_airport,"Hat Field",43.097198486328125,-86.09459686279297,625,NA,"United States",US,Michigan,US-MI,MI,Nunica,0,5N7,,5N7,,,,50,2008-06-13T14:30:04+00:00
349475,US-5647,small_airport,"Cherry Field",43.072603,-86.029628,629,NA,"United States",US,Michigan,US-MI,MI,Nunica,0,2MI0,,2MI0,,,,50,2021-11-05T21:31:02+00:00
8453,1MI3,small_airport,"Black River Ranch Airport",45.19580078125,-84.32170104980469,880,NA,"United States",US,Michigan,US-MI,MI,Onaway,0,1MI3,,1MI3,,,,50,2008-06-13T14:30:04+00:00
20726,KOGM,small_airport,"Ontonagon County Schuster Field",46.845501,-89.367104,669,NA,"United States",US,Michigan,US-MI,MI,Ontonagon,0,KOGM,,OGM,,https://en.wikipedia.org/wiki/Ontonagon_County_Airport,,50,2024-05-18T20:13:07+00:00
11547,4MI1,small_airport,"Air Rahe Airport",41.829522,-83.6849,680,NA,"United States",US,Michigan,US-MI,MI,Petersburg,0,4MI1,,4MI1,,,,50,2023-10-26T15:02:01+00:00
14230,7MI5,closed,"Lada Airport",41.89038,-83.673023,678,NA,"United States",US,Michigan,US-MI,MI,Petersburg,0,,,,,,7MI5,50,2023-04-23T18:40:27+00:00
22061,MI48,small_airport,"Ham-A-Lot Field",41.842839,-83.684149,680,NA,"United States",US,Michigan,US-MI,MI,Petersburg,0,MI48,,MI48,,,,50,2023-10-26T15:01:38+00:00
14229,7MI4,closed,"Ludington Airport",43.922199,-82.748595,690,NA,"United States",US,Michigan,US-MI,MI,"Port Hope",0,,,,,,7MI4,50,2017-08-17T21:29:45+00:00
20918,KRCT,small_airport,"Nartron Field",43.9000015259,-85.5167007446,1055,NA,"United States",US,Michigan,US-MI,MI,"Reed City",0,KRCT,RCT,RCT,,https://en.wikipedia.org/wiki/Nartron_Field,"Miller Field",50,2012-12-07T20:42:31+00:00
18735,K3RC,small_airport,"Roscommon Conservation Airport",44.474998,-84.566704,1156,NA,"United States",US,Michigan,US-MI,MI,Roscommon,0,K3RC,,3RC,,https://en.wikipedia.org/wiki/Roscommon_Conservation_Airport,,50,2024-05-20T15:02:10+00:00
10910,40C,small_airport,"Watervliet Municipal Airport",42.200001,-86.25,656,NA,"United States",US,Michigan,US-MI,MI,Watervliet,0,40C,,40C,,https://en.wikipedia.org/wiki/Watervliet_Municipal_Airport,,50,2024-05-19T02:29:02+00:00
10986,42C,small_airport,"White Cloud Airport",43.5597,-85.7742,914,NA,"United States",US,Michigan,US-MI,MI,"White Cloud",0,42C,,42C,,https://en.wikipedia.org/wiki/White_Cloud_Airport,,50,2024-05-19T02:30:11+00:00
14725,86MI,small_airport,"Downwind Acres Airport",42.152801513671875,-83.56739807128906,683,NA,"United States",US,Michigan,US-MI,MI,Willis,0,86MI,,86MI,,,,50,2008-06-13T14:30:04+00:00
17065,D20,small_airport,"Yale Airport",43.111072,-82.786725,814,NA,"United States",US,Michigan,US-MI,MI,Yale,0,KD20,,D20,,https://en.wikipedia.org/wiki/Yale_Airport,,50,2024-05-20T10:20:44+00:00
14234,7MI9,closed,"A T I Heliport",42.220901,-83.476601,716,NA,"United States",US,Michigan,US-MI,MI,Belleville,0,,,,,,7MI9,25,2020-08-08T14:37:43+00:00
15806,9MI3,heliport,"Amway Downtown Heliport",42.965737,-85.674313,670,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,9MI3,,9MI3,,,,25,2021-12-14T17:13:12+00:00
22055,MI42,heliport,"B C Cobb Heliport",43.254431,-86.240632,586,NA,"United States",US,Michigan,US-MI,MI,Muskegon,0,MI42,,MI42,,,,25,2021-12-14T16:57:54+00:00
13634,6Y8,small_airport,"Welke Airport",45.720503,-85.518866,664,NA,"United States",US,Michigan,US-MI,MI,"Beaver Island",1,6Y8,,6Y8,,https://en.wikipedia.org/wiki/Welke_Airport,,100,2024-04-03T14:29:30+00:00
354303,US-2833,small_airport,"Trout Island Airport",45.772778,-85.690278,591,NA,"United States",US,Michigan,US-MI,MI,,0,,,,,,,50,2022-05-09T04:14:36+00:00
346602,US-4857,small_airport,"Acme Skyport",44.765278,-85.468358,710,NA,"United States",US,Michigan,US-MI,MI,Acme,0,57MI,,57MI,,,Y17,50,2024-03-26T13:11:10+00:00
9552,2MI5,small_airport,"Somerville Airport",42.941727,-85.485112,660,NA,"United States",US,Michigan,US-MI,MI,Ada,0,2MI5,,2MI5,,,,50,2021-07-23T14:55:10+00:00
11002,42MI,closed,"Midway Airport",42.215858,-84.806313,963,NA,"United States",US,Michigan,US-MI,MI,Albion,0,,,,,https://en.wikipedia.org/wiki/Midway_Airport_(Michigan),42MI,50,2021-10-05T17:56:04+00:00
10286,38MI,small_airport,"Chicora Field",42.46689987182617,-85.97920227050781,700,NA,"United States",US,Michigan,US-MI,MI,Allegan,0,38MI,,38MI,,,,50,2008-06-13T14:30:04+00:00
13374,6MI2,closed,"Deyoung Airport",42.9678,-85.9617,656,NA,"United States",US,Michigan,US-MI,MI,Allendale,0,,,,,,"6MI2, 6MI2, 6MI2",50,2020-09-28T16:04:24+00:00
11964,53M,small_airport,"Silver City Airpark",45.132301,-83.447998,680,NA,"United States",US,Michigan,US-MI,MI,Alpena,0,,,,,,"53M, MI55",50,2020-08-08T10:48:33+00:00
9012,24MI,closed,"Johnson Airport",42.799999,-85.370796,810,NA,"United States",US,Michigan,US-MI,MI,Alto,0,,,,,,24MI,50,2016-12-26T23:18:59+00:00
347714,US-5174,small_airport,"Somers Lane Airport",43.143219,-84.606419,669,NA,"United States",US,Michigan,US-MI,MI,Ashley,0,2MI3,,2MI3,,,,50,2021-09-18T15:33:43+00:00
6923,07D,closed,"Tackaberry Airport",43.064499,-82.723801,764,NA,"United States",US,Michigan,US-MI,MI,Avoca,0,,,,,,07D,50,2023-05-25T15:11:25+00:00
10323,39G,small_airport,"Avoca Airport",43.030471,-82.669466,726,NA,"United States",US,Michigan,US-MI,MI,Avoca,0,39G,,39G,,https://en.wikipedia.org/wiki/Avoca_Airport,"Bebensee, Rasor",50,2024-05-19T02:20:35+00:00
22014,MI01,small_airport,"Fasel Field",43.05780029296875,-82.6769027709961,735,NA,"United States",US,Michigan,US-MI,MI,Avoca,0,MI01,,MI01,,,,50,2008-06-13T14:30:04+00:00
45968,E53,small_airport,"Engler Field",43.846233,-83.046792,725,NA,"United States",US,Michigan,US-MI,MI,"Bad Axe",0,KE53,,E53,,,,50,2024-01-18T15:03:32+00:00
22077,MI67,small_airport,"Tyrone Airport",43.28919982910156,-85.78119659423828,810,NA,"United States",US,Michigan,US-MI,MI,Bailey,0,MI67,,MI67,,,,50,2008-06-13T14:30:04+00:00
19053,K7D3,small_airport,"Baldwin Municipal Airport",43.8755,-85.842102,828,NA,"United States",US,Michigan,US-MI,MI,Baldwin,0,K7D3,,7D3,,https://en.wikipedia.org/wiki/Baldwin_Municipal_Airport,,50,2024-05-20T15:33:16+00:00
345357,US-4430,small_airport,"Shady Lawn Field",43.128584,-84.381293,683,NA,"United States",US,Michigan,US-MI,MI,Bannister,0,,,4M4,,,,50,2021-06-10T13:21:11+00:00
9705,2P4,small_airport,"Baraga Airport",46.784901,-88.577797,845,NA,"United States",US,Michigan,US-MI,MI,Baraga,0,2P4,,2P4,,https://en.wikipedia.org/wiki/Baraga_Airport,,50,2024-05-19T02:16:50+00:00
11126,45MI,closed,"Franklin's Airport",46.263901,-84.126404,630,NA,"United States",US,Michigan,US-MI,MI,Barbeau,0,,,,,,45MI,50,2018-04-06T11:21:12+00:00
337163,US-1959,small_airport,"Raymond Field",44.739002,-83.709453,907,NA,"United States",US,Michigan,US-MI,MI,"Barton City",0,MI58,,MI58,,,,50,2020-11-10T08:25:12+00:00
10953,41G,small_airport,"University Airpark",42.840302,-84.479103,856,NA,"United States",US,Michigan,US-MI,MI,Bath,0,41G,,41G,,https://en.wikipedia.org/wiki/University_Airpark,,50,2024-05-19T02:29:42+00:00
11208,47MI,closed,"Kenneth Hayward Airport",43.533401,-83.854103,590,NA,"United States",US,Michigan,US-MI,MI,"Bay City",0,,,,,,47MI,50,2019-10-11T09:30:04+00:00
22069,MI56,small_airport,"Boulder Canyon Airport",43.075769,-85.268283,987,NA,"United States",US,Michigan,US-MI,MI,Belding,0,,,56C,,,MI56,50,2021-02-03T13:24:58+00:00
11031,43G,small_airport,"Belleville Airport",42.176701,-83.545799,696,NA,"United States",US,Michigan,US-MI,MI,Belleville,0,43G,,43G,,https://en.wikipedia.org/wiki/Belleville_Airport,,50,2024-05-19T02:30:26+00:00
299704,71MI,small_airport,"Johnston Airport",42.084385,-83.517015,643,NA,"United States",US,Michigan,US-MI,MI,Belleville,0,71MI,,71MI,,,,50,2021-06-13T13:39:45+00:00
22019,MI06,closed,"Lee Field",42.9231,-84.283301,810,NA,"United States",US,Michigan,US-MI,MI,Bennington,0,,,,,,MI06,50,2017-04-11T02:41:22+00:00
11073,44G,small_airport,"Betz Airport",41.855598,-83.870796,691,NA,"United States",US,Michigan,US-MI,MI,Blissfield,0,44G,,44G,,https://en.wikipedia.org/wiki/Betz_Airport,,50,2024-05-19T02:31:19+00:00
19019,K6Y1,small_airport,"Bois Blanc Airport",45.7663,-84.503799,664,NA,"United States",US,Michigan,US-MI,MI,"Bois Blanc Island",0,,,6Y1,http://www.boisblanctownship.org/airport.asp,https://en.wikipedia.org/wiki/Bois_Blanc_Island_Airport,,50,2024-05-20T15:29:42+00:00
22036,MI23,small_airport,"McKimmy Field",43.336353,-83.866652,600,NA,"United States",US,Michigan,US-MI,MI,Bridgeport,0,MI23,,MI23,,,,50,2022-11-02T11:59:31+00:00
22038,MI25,small_airport,"Myers Airport",41.922298431396484,-86.54560089111328,670,NA,"United States",US,Michigan,US-MI,MI,Bridgman,0,MI25,,MI25,,,,50,2008-06-13T14:30:04+00:00
22015,MI02,closed,"Brablec Farms Airport",41.987,-83.804701,691,NA,"United States",US,Michigan,US-MI,MI,Britton,0,,,,,,MI02,50,2018-09-08T11:16:13+00:00
516235,US-8270,small_airport,"Burgess Field",43.18049,-82.98355,816,NA,"United States",US,Michigan,US-MI,MI,"Brown City",0,K55D,,55D,,,,50,2023-12-04T13:32:08+00:00
12009,54MI,small_airport,"Pingston Aeroworks Airport",42.810298919677734,-84.08309936523438,880,NA,"United States",US,Michigan,US-MI,MI,Bryon,0,54MI,,54MI,,,,50,2008-06-13T14:30:04+00:00
9929,30MI,small_airport,"Wolverton's Field",41.859142,-86.327219,750,NA,"United States",US,Michigan,US-MI,MI,Buchanan,0,30MI,,30MI,,,,50,2022-07-13T14:36:41+00:00
13378,6MI6,small_airport,"Hancock Airport",41.85279846191406,-86.43609619140625,760,NA,"United States",US,Michigan,US-MI,MI,Buchanan,0,6MI6,,6MI6,,,,50,2008-06-13T14:30:04+00:00
22082,MI72,small_airport,"Nelson Airport",41.851343,-86.359706,665,NA,"United States",US,Michigan,US-MI,MI,Buchanan,0,MI72,,MI72,,,,50,2022-07-13T14:36:25+00:00
22095,MI88,small_airport,"Bakers Field",42.7322998046875,-85.9052963256836,680,NA,"United States",US,Michigan,US-MI,MI,Burnips,0,MI88,,MI88,,,,50,2008-06-13T14:30:04+00:00
7892,14MI,closed,"East-West Paris Airport",42.850899,-85.567001,750,NA,"United States",US,Michigan,US-MI,MI,Caledonia,0,,,,,,"14MI, 14MI, 14MI",50,2020-09-28T16:16:20+00:00
334233,US-1255,small_airport,"Galloway Landings Airport",42.743097,-85.611167,826,NA,"United States",US,Michigan,US-MI,MI,Caledonia,0,MI93,,MI93,,,,50,2020-05-26T18:26:45+00:00
7103,0C5,small_airport,"Canadian Lakes Airport",43.575666,-85.284182,960,NA,"United States",US,Michigan,US-MI,MI,"Canadian Lakes",0,K0C5,,0C5,,,,50,2022-03-01T10:54:43+00:00
25596,W87,small_airport,"Wickenheiser Airport",42.01810073852539,-83.377197265625,610,NA,"United States",US,Michigan,US-MI,MI,Carleton,0,W87,,W87,,,,50,2008-06-13T14:30:04+00:00
11197,47G,small_airport,"Mayes Airport",43.240898,-84.879997,790,NA,"United States",US,Michigan,US-MI,MI,"Carson City",0,47G,,47G,,https://en.wikipedia.org/wiki/Mayes_Airport,,50,2024-05-19T02:31:45+00:00
9063,25MI,closed,"Farver Field",43.927819,-83.27453,600,NA,"United States",US,Michigan,US-MI,MI,Caseville,0,,,,,,25MI,50,2020-12-15T23:58:57+00:00
22102,MI95,small_airport,"Taylors Flight Park Airport",41.84669876098633,-85.8949966430664,890,NA,"United States",US,Michigan,US-MI,MI,Cassopolis,0,MI95,,MI95,,,,50,2008-06-13T14:30:04+00:00
9209,28MI,small_airport,"Miller-Herrold Airport",44.8744010925293,-85.7926025390625,624,NA,"United States",US,Michigan,US-MI,MI,Cedar,0,28MI,,28MI,,,,50,2008-06-13T14:30:04+00:00
12490,5MI1,small_airport,"Wilds Field",43.251399993896484,-85.54280090332031,885,NA,"United States",US,Michigan,US-MI,MI,"Cedar Springs",0,5MI1,,5MI1,,,,50,2008-06-13T14:30:04+00:00
22083,MI73,closed,"North Cedar Airport",43.2584,-85.545898,893,NA,"United States",US,Michigan,US-MI,MI,"Cedar Springs",0,,,,,,MI73,50,2017-07-30T18:52:36+00:00
326246,US-0808,small_airport,"Doren Field",43.198703,-85.593887,850,NA,"United States",US,Michigan,US-MI,MI,"Cedar Springs",0,77MI,,77MI,,,,50,2018-01-26T13:54:49+00:00
341560,US-3270,small_airport,"Dvoracek Field",45.244612,-85.238953,740,NA,"United States",US,Michigan,US-MI,MI,Charlevoix,0,23MI,,23MI,,,,50,2021-03-03T13:46:02+00:00
11282,49G,small_airport,"Wend Valley Airport",42.579007,-84.908947,859,NA,"United States",US,Michigan,US-MI,MI,Charlotte,0,K49G,,49G,,https://en.wikipedia.org/wiki/Wend_Valley_Airport,,50,2024-05-19T02:32:56+00:00
22024,MI11,small_airport,"Crippen Field",42.541542,-84.808964,890,NA,"United States",US,Michigan,US-MI,MI,Charlotte,0,MI11,,MI11,,,,50,2022-03-01T10:49:35+00:00
45481,79MI,small_airport,"Pike River Landing",46.980073,-88.549571,902,NA,"United States",US,Michigan,US-MI,MI,Chassell,0,,,,,,79MI,50,2019-03-03T10:57:17+00:00
344878,US-4218,small_airport,"Mynning Airport",42.23346,-84.00172,948,NA,"United States",US,Michigan,US-MI,MI,Chelsea,0,,,,,,,50,2021-05-27T12:28:06+00:00
335859,MI83,small_airport,"Maple Grove Airpark",43.137722,-84.045589,698,NA,"United States",US,Michigan,US-MI,MI,Chesaning,0,MI83,,MI83,,,,50,2020-09-16T12:16:48+00:00
9547,2MI0,closed,"Woodside Airport",43.214626,-84.045094,615,NA,"United States",US,Michigan,US-MI,MI,Chesaning,0,,,,,,2MI0,50,2021-11-06T19:05:10+00:00
11829,50G,small_airport,"Howard Nixon Memorial Airport",43.183399,-84.133301,644,NA,"United States",US,Michigan,US-MI,MI,Chesaning,0,50G,,50G,,https://en.wikipedia.org/wiki/Howard_Nixon_Memorial_Airport,,50,2024-05-19T02:37:16+00:00
324561,99MI,small_airport,"Denton Farms Airport",43.755141,-84.808286,845,NA,"United States",US,Michigan,US-MI,MI,Clare,0,,,MI1,,,99MI,50,2019-03-30T14:07:20+00:00
353884,US-6788,small_airport,"Coldbrook Field",42.220129,-85.36704,945,NA,"United States",US,Michigan,US-MI,MI,Climax,0,MI47,,MI47,,,,50,2022-04-03T21:35:29+00:00
22065,MI52,small_airport,"Markham Airport",42.090599060058594,-83.96800231933594,825,NA,"United States",US,Michigan,US-MI,MI,Clinton,0,MI52,,MI52,,,,50,2008-06-13T14:30:04+00:00
22080,MI70,small_airport,"Carl's Airport",42.071201,-83.883598,850,NA,"United States",US,Michigan,US-MI,MI,Clinton,0,MI70,,MI70,,,,50,2021-01-01T03:56:38+00:00
11868,51G,small_airport,"Alkay Airport",43.143588,-83.796938,722,NA,"United States",US,Michigan,US-MI,MI,Clio,0,,,51G,,,Cagney,50,2021-10-05T17:51:23+00:00
22018,MI05,small_airport,"Crompton's Private Strip",43.165707,-83.788233,680,NA,"United States",US,Michigan,US-MI,MI,Clio,0,MI05,,MI05,,,,50,2021-10-05T17:50:47+00:00
519541,US-8396,small_airport,"Lenox Airport",42.83951,-82.62894,645,NA,"United States",US,Michigan,US-MI,MI,Columbus,0,,,,,,,50,2024-01-22T10:44:20+00:00
14232,7MI7,small_airport,"Walker Airport",42.38059997558594,-85.57749938964844,750,NA,"United States",US,Michigan,US-MI,MI,Cooper,0,7MI7,,7MI7,,,,50,2008-06-13T14:30:04+00:00
345681,US-4504,small_airport,"Millstream Airpark",42.963025,-84.044572,752,NA,"United States",US,Michigan,US-MI,MI,Corunna,0,,,56M,,,,50,2021-06-24T11:26:03+00:00
516236,US-8271,small_airport,"Darrells Landing Airport",43.24184,-82.58305,782,NA,"United States",US,Michigan,US-MI,MI,Croswell,0,,,,,,,50,2023-11-30T10:53:50+00:00
10335,39MI,small_airport,"Huber Airport",46.168800354003906,-88.17240142822266,1418,NA,"United States",US,Michigan,US-MI,MI,"Crystal Falls",0,39MI,,39MI,,,,50,2008-06-13T14:30:04+00:00
18864,K50D,small_airport,"Iron County Airport",46.009102,-88.273903,1340,NA,"United States",US,Michigan,US-MI,MI,"Crystal Falls",0,K50D,,50D,,https://en.wikipedia.org/wiki/Iron_County_Airport,,50,2024-05-20T15:14:22+00:00
22100,MI93,closed,"Circle T Ranch Airport",44.687801,-83.743896,1010,NA,"United States",US,Michigan,US-MI,MI,Curran,0,,,,,,MI93,50,2021-05-14T01:43:57+00:00
22032,MI19,small_airport,"Thorn Airport",43.93000030517578,-86.16560363769531,780,NA,"United States",US,Michigan,US-MI,MI,Custer,0,MI19,,MI19,,,,50,2008-06-13T14:30:04+00:00
7776,12MI,small_airport,"John's Airport",43.052551,-83.48977,820,NA,"United States",US,Michigan,US-MI,MI,Davison,0,12MI,,12MI,,,,50,2021-10-05T17:47:52+00:00
22023,MI10,small_airport,"Hoerners Corners Airport",42.865299224853516,-84.70549774169922,800,NA,"United States",US,Michigan,US-MI,MI,"De Witt",0,MI10,,MI10,,,,50,2008-06-13T14:30:04+00:00
